	 This is a citation overview for a set of 840 documents.																									
																										
	"h-index = 32 (Of the 840 documents considered for the h-index, 32 have been cited at least 32 times.)"																									
																										
																										
							<2008	2008	2009	2010	2011	2012	2013	2014	2015	2016	2017	2018	2019	2020	2021	2022	2023	subtotal	>2023	total
Publication Year	Document Title	Authors	ISSN	Journal Title	Volume	Issue	0	0	0	0	0	0	0	2	0	2	5	27	115	1003	1157	2057	988	5356	0	5356
2023	"Effects of ZnO addition on the microstructure/corrosion, wear and mechanical properties of sintered Mg-Al matrix composites"	"Jayasathyakawin S., Ravichandran M., Ismail S.O., Veerappan G."	9258388	Journal of Alloys and Compounds	958	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Area-latency efficient floating point adder using interleaved alignment and normalization	"Pitchai S., Pitchai S."	1419331	Microprocessors and Microsystems	99	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Fabrication of n-CeZnO/p-Si heterojunction diodes for enhanced solar energy conversion	"Saravanan P., Maheswari M., Abdullah Alqarni S."	0038092X	Solar Energy	257	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Effects of hydroxyapatite addition on the microstructure and mechanical properties of sintered magnesium matrix composites	"Jayasathyakawin S., Ravichandran M., Ismail S.O., Srinivasan D."	23524928	Materials Today Communications	35	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	The First Rational Type Revised Fuzzy-Contractions in Revised Fuzzy Metric Spaces with an Applications	"Muraliraj A., Thangathamizh R., Popovic N., Savic A., Radenovic S."	22277390	Mathematics	11	10	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Effect of fiber layer formation on mechanical and wear properties of natural fiber filled epoxy hybrid composites	"Venkatesh R., Ballal S., Krishnan A.M., Prabagaran S., Mohankumar S., Ramaraj E."	24058440	Heliyon	9	5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Assessment of underground water quality and water quality index across the Noyyal River basin of Tirupur District in South India	"Krishnamoorthy N., Thirumalai R., Lenin Sundar M., Anusuya M., Manoj Kumar P., Hemalatha E., Mohan Prasad M., Munjal N."	22120955	Urban Climate	49	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Development and Characterization of Mustard Oil Incorporated Biodegradable Chitosan Films for Active Food Packaging Applications	"Mohan S., Unnikrishnan T.G., Dubey U., Ramesh M., Panneerselvam K."	15662543	Journal of Polymers and the Environment	31	5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Electrochemical modified Pt nanoflower @ rGO for non- enzymatic electrochemical sensing of glucose	"Gengan S., Gnanamuthu R.M., Sankaranarayanan S., Reddy V.M., Marepally B.C., Biroju R.K."	9244247	Sensors and Actuators A: Physical	353	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Effective design of an integrated filtering antenna for body area networks in ISM band	"Annapoorani B.T., Santhosh Kumar S."	0094243X	AIP Conference Proceedings	2725	 	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Experimental investigation on ferrofluid properties of Cd doped Co-Zn ferrites	"Manimegalai R., Sendhilnathan S., Chithambaram V., Kumar M."	18423582	Digest Journal of Nanomaterials and Biostructures	18	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Investigations on the microstructure and properties of yttria and silicon carbide reinforced aluminium composites	"Shantharaman P.P., Anandakrishnan V., Sathish S., Ravichandran M., Naveenkumar R., Jayasathyakawin S., Rajesh S."	24058440	Heliyon	9	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	A Novel Kind of Arithmetic Operations on Trapezoidal Fuzzy Numbers and Its Applications to Optimize the Transportation Cost	"Raj M.E.A., Sivaraman G., Vishnukumar P."	15622479	International Journal of Fuzzy Systems	25	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Dual-band SIW cavity backed antenna loaded with CSRR metameterial	Daniel R.S.	9467076	Microsystem Technologies	29	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Automation irrigation system using arduino for smart crop field productivity	"Alagarsamy M., Devakadacham S.R., Subramani H., Viswanathan S., Johnmathew J., Suriyan K."	20894864	International Journal of Reconfigurable and Embedded Systems	12	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Characterization and wear properties of plasma sprayed Cr3C2 and Stellite coatings on Inconel 625	"Kumar S., Meignanamoorthy M., Ravichandran M."	2051672X	Surface Topography: Metrology and Properties	11	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
2023	Analysis of Multi-Input Multilevel Boost Inverter Circuit with Optimal Firing Angles Using dSPACE	"Ponraj R.P., Sigamani T., Ravindran V."	19750102	Journal of Electrical Engineering and Technology	18	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	0	1
2023	Investigations on Mechanical and Wear Properties of Molybdenum Trioxide-Reinforced Aluminum Alloy (AA7075) Matrix Composites Produced via Stir Casting Process	"Gopikrishnan C., Ravichandran M."	2193567X	Arabian Journal for Science and Engineering	48	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
