﻿Authors,Author(s) ID,Title,Year,Volume,Issue,Art. No.,Page start,Page end,Page count,DOI,Link
"Jayasathyakawin S., Ravichandran M., Ismail S.O., Veerappan G.","57217991216;36800408000;56828817600;57189632965;","Effects of ZnO addition on the microstructure/corrosion, wear and mechanical properties of sintered Mg-Al matrix composites",2023,"958",,"170500","","",,"10.1016/j.jallcom.2023.170500","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159193598&doi=10.1016%2fj.jallcom.2023.170500&partnerID=40&md5=764cefbc6e4130d7788640aa6f284f87"
"Pitchai S., Pitchai S.","57219187451;57455447700;","Area-latency efficient floating point adder using interleaved alignment and normalization",2023,"99",,"104842","","",,"10.1016/j.micpro.2023.104842","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85154617117&doi=10.1016%2fj.micpro.2023.104842&partnerID=40&md5=3fa5b3e86cc6131eac8cd6b9553a2a74"
"Saravanan P., Maheswari M., Abdullah Alqarni S.","7003525968;6602880179;58188951700;","Fabrication of n-CeZnO/p-Si heterojunction diodes for enhanced solar energy conversion",2023,"257",,,"88","95",,"10.1016/j.solener.2023.04.026","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152906826&doi=10.1016%2fj.solener.2023.04.026&partnerID=40&md5=6493b2e24004f2363fa4a767551de40d"
"Jayasathyakawin S., Ravichandran M., Ismail S.O., Srinivasan D.","57217991216;36800408000;56828817600;56622471900;","Effects of hydroxyapatite addition on the microstructure and mechanical properties of sintered magnesium matrix composites",2023,"35",,"105582","","",,"10.1016/j.mtcomm.2023.105582","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85147965389&doi=10.1016%2fj.mtcomm.2023.105582&partnerID=40&md5=0fcc408969d035f2effbfc81d61f5c42"
"Muraliraj A., Thangathamizh R., Popovic N., Savic A., Radenovic S.","58293677800;58294583200;58294199400;55175063000;23036765400;","The First Rational Type Revised Fuzzy-Contractions in Revised Fuzzy Metric Spaces with an Applications",2023,"11","10","2244","","",,"10.3390/math11102244","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85160520574&doi=10.3390%2fmath11102244&partnerID=40&md5=b3c4ebf4785a121ecbea72b224d7fb16"
"Venkatesh R., Ballal S., Krishnan A.M., Prabagaran S., Mohankumar S., Ramaraj E.","57203947230;58222571500;57196657881;56365641000;57214401455;58120487100;","Effect of fiber layer formation on mechanical and wear properties of natural fiber filled epoxy hybrid composites",2023,"9","5","e15934","","",,"10.1016/j.heliyon.2023.e15934","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85156272775&doi=10.1016%2fj.heliyon.2023.e15934&partnerID=40&md5=6f908a632e77cbbcee0a4340ddfaa677"
"Krishnamoorthy N., Thirumalai R., Lenin Sundar M., Anusuya M., Manoj Kumar P., Hemalatha E., Mohan Prasad M., Munjal N.","55759047300;57035243500;58121213000;36018141300;57222330598;57209793675;57209653635;52063555300;","Assessment of underground water quality and water quality index across the Noyyal River basin of Tirupur District in South India",2023,"49",,"101436","","",,"10.1016/j.uclim.2023.101436","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85149068001&doi=10.1016%2fj.uclim.2023.101436&partnerID=40&md5=50b9c00246f792bf480c741329b8735b"
"Mohan S., Unnikrishnan T.G., Dubey U., Ramesh M., Panneerselvam K.","57625338000;57194035980;57659839100;57224622582;14012102500;","Development and Characterization of Mustard Oil Incorporated Biodegradable Chitosan Films for Active Food Packaging Applications",2023,"31","5",,"2190","2203",,"10.1007/s10924-022-02719-4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85144733984&doi=10.1007%2fs10924-022-02719-4&partnerID=40&md5=5519566934725d70b59d5997db7b8d72"
"Gengan S., Gnanamuthu R.M., Sankaranarayanan S., Reddy V.M., Marepally B.C., Biroju R.K.","57221337600;6507030333;57199151119;57300924500;56940935700;56001318100;","Electrochemical modified Pt nanoflower @ rGO for non- enzymatic electrochemical sensing of glucose",2023,"353",,"114232","","",,"10.1016/j.sna.2023.114232","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85148029182&doi=10.1016%2fj.sna.2023.114232&partnerID=40&md5=f2fb9a9c0eed67895f5b87993412155c"
"Annapoorani B.T., Santhosh Kumar S.","58187633800;58187740500;","Effective design of an integrated filtering antenna for body area networks in ISM band",2023,"2725",,"090001","","",,"10.1063/5.0125805","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152791776&doi=10.1063%2f5.0125805&partnerID=40&md5=710133eb7e0b4fa7eddf6c4d58b144cd"
"Manimegalai R., Sendhilnathan S., Chithambaram V., Kumar M.","57850075800;8859853100;36134399100;57208200035;","Experimental investigation on ferrofluid properties of Cd doped Co-Zn ferrites",2023,"18","2",,"547","555",,"10.15251/DJNB.2023.182.547","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85159863405&doi=10.15251%2fDJNB.2023.182.547&partnerID=40&md5=a3538750b2d68800654bf109029a3283"
"Shantharaman P.P., Anandakrishnan V., Sathish S., Ravichandran M., Naveenkumar R., Jayasathyakawin S., Rajesh S.","56313744600;23110117100;57197041788;36800408000;57216964858;57217991216;55334952900;","Investigations on the microstructure and properties of yttria and silicon carbide reinforced aluminium composites",2023,"9","4","e15462","","",,"10.1016/j.heliyon.2023.e15462","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85152661279&doi=10.1016%2fj.heliyon.2023.e15462&partnerID=40&md5=c6e93d6acf4f2f8e9426b02281fa831d"
